"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mezőcsát vasútállomás"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőcsát"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://dbpedia.org/ontology/wikiPageID",170070
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22747126
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=mzcs"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/cím","Mezőcsát,"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/felhasználásiTerület","vasútállomás"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/név","Mezőcsát vasútállomás"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/szövegPozíciója","center"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Mezőcsát–Nyékládháza-vasútvonal"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://dbpedia.org/ontology/abstract","Az állomás Mezőcsát város keleti szélén helyezkedik el. Távolsága a regionális centrum szerepét betöltő Miskolctól vasúton 40 kilométer. A vasútállomás a Dózsa György út 54. szám alatt található. Közúti megközelítését a Mezőcsát-Tiszaújváros közti 3313-as útból kiágazó 33 313-as számú mellékút teszi lehetővé."
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mezőcsát_vasútállomás?oldid=22747126&ns=0"
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",4043
"http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mezőcsát_vasútállomás"
"http://hu.dbpedia.org/resource/Mezőcsáti_vasútállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás"
"http://hu.wikipedia.org/wiki/Mezőcsát_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mezőcsát_vasútállomás"
