"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://www.w3.org/2000/01/rdf-schema#label","Törpeszalangána"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fülöp-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Collocalia"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://dbpedia.org/ontology/wikiPageID",1608744
"http://hu.dbpedia.org/resource/Törpeszalangána","http://dbpedia.org/ontology/wikiPageRevisionID",20942645
"http://hu.dbpedia.org/resource/Törpeszalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Collocalia-troglodytes%7Ctitle="
"http://hu.dbpedia.org/resource/Törpeszalangána","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Collocalia+troglodytes&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjulvjjhJ3gAhXQL1AKHVOwAZMQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/name","Törpeszalangána"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Sarlósfecskefélék"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sarlósfecske-alakúak"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/wikispecies","Collocalia troglodytes"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/binomial","Collocalia troglodytes"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/binomialAuthority","Gray, GR, 1845"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/genus","Collocalia"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/species","C. troglodytes"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://hu.dbpedia.org/property/subfamilia","Apodinae"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://dbpedia.org/ontology/abstract","A törpeszalangána (Collocalia troglodytes) a madarak osztályának a sarlósfecske-alakúak (Apodiformes) rendjébe és a sarlósfecskefélék (Apodidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Törpeszalangána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törpeszalangána?oldid=20942645&ns=0"
"http://hu.dbpedia.org/resource/Törpeszalangána","http://dbpedia.org/ontology/wikiPageLength",2602
"http://hu.dbpedia.org/resource/Törpeszalangána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törpeszalangána"
"http://hu.dbpedia.org/resource/Collocalia_troglodytes","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Törpeszalangána"
"http://hu.wikipedia.org/wiki/Törpeszalangána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törpeszalangána"
