"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Vlado","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Štefan_Strážay"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://www.w3.org/2000/01/rdf-schema#label","Štefan Strážay"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_költők,_írók"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műfordítók"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Igrámiak"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageID",1704261
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageRevisionID",22891992
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/7238294-%C5%A0tefan-Str%C3%A1%C5%BEay"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/sites/default/files/person_photos/strazay_s.jpg"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.litcentrum.sk/autor/stefan-strazay"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03900/03963/"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/alkotok/stefan-strazay"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.magyarulbabelben.net/works/sk/Str%C3%A1%C5%BEay,_%C5%A0tefan-1940/Palina/hu/58122-%C3%9Cr%C3%B6m"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.babelmatrix.org/works/sk/Str%C3%A1%C5%BEay%2C_%C5%A0tefan-1940/Diev%C4%8Da/hu/58157-L%C3%A1ny"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtvs.sk/clanky/95428/stefan-strazay-1940"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://xmlns.com/foaf/0.1/name","Štefan Strážay"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sk"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Štefan_Strážay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
