"subject","predicate","object"
"http://hu.dbpedia.org/resource/1957-es_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/1958-as_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/1967-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2006-os_angol_labdarúgó-ligakupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2009-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2010-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2011-es_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2013-as_angol_labdarúgó-szuperkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/2018-as_angol_labdarúgókupa-döntő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/A_Nottingham_Forest_FC_és_a_Manchester_United_FC_1999._február_6-i_mérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://www.w3.org/2000/01/rdf-schema#label","A Manchester United mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://dbpedia.org/ontology/wikiPageID",636792
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://dbpedia.org/ontology/wikiPageRevisionID",11815218
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Manchester_United_FC"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://www.w3.org/2004/02/skos/core#prefLabel","A Manchester United mérkőzései"
"http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_mérkőzései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Manchester_United_mérkőzései?oldid=11815218&ns=14"
