"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://www.w3.org/2000/01/rdf-schema#label","Ben 10-nel kapcsolatos művek"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://dbpedia.org/ontology/wikiPageID",897610
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://dbpedia.org/ontology/wikiPageRevisionID",20966181
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Médiafranchise_infobox"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ben_10"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Man_of_Action"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/cím","Ben 10"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/film","Ben 10: Az Omnitrix titka"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/film","Ben 10: Le az űrlényekkel!"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/film",""
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/film","Ben 10: Harcban az idővel"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/film","Ben 10: Alien Swarm"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/játék","Ben 10"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/televízió","Ben 10: A legnagyobb kihívás"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/animációsSorozat","Ben 10: Omniverzum"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/animációsSorozat","Ben 10 és az idegen erők'"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/animációsSorozat","Ben 10: Ultimate Alien"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/animációsSorozat",""
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/animációsSorozat","''"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/animációsSorozat","Ben 10"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték","Ben 10 Alien Force: Vilgax Attacks"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték","Ben 10 Ultimate Alien: Cosmic Destruction"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték","Ben 10 Alien Force: The Rise of Hex"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték","Ben 10: Protector of Earth"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték","Ben 10: Galactic Racing"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték",""
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://hu.dbpedia.org/property/videojáték","Ben 10: Alien Force"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://dbpedia.org/ontology/abstract","A Ben 10 (ejtsd: Ben Ten) amerikai , amelyet a csoport alkotott, és a Cartoon Network Studios készített. Az alaptörténet, hogy egy fiú talál egy karóraszerű eszközt "
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ben_10-nel_kapcsolatos_művek?oldid=20966181&ns=0"
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://dbpedia.org/ontology/wikiPageLength",6459
"http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ben_10-nel_kapcsolatos_művek"
"http://hu.dbpedia.org/resource/Ben_10-zel_kapcsolatos_művek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek"
"http://hu.dbpedia.org/resource/Ben_10_kronológia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek"
"http://hu.wikipedia.org/wiki/Ben_10-nel_kapcsolatos_művek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ben_10-nel_kapcsolatos_művek"
