"subject","predicate","object"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/2000/01/rdf-schema#label","2371 Dimitrov"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1fs6"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://dbpedia.org/ontology/wikiPageID",538878
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://dbpedia.org/ontology/wikiPageRevisionID",23555794
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/altNevek",1975
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/aphélium",370091713
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/excentricitás",0
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/felfedezésIdeje","--11-02"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/felszállóCsomó",235
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/félNagytengely",365293511
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/inklináció",1
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/közepesAnomália",170
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/név",2371
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/perihélium",360495309
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/perihéliumSzöge",287
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/periódus",1393
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://hu.dbpedia.org/property/periódus",3
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://dbpedia.org/ontology/abstract","A 2371 Dimitrov (ideiglenes jelöléssel 1975 VR3) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1975. november 2-án."
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2371_Dimitrov?oldid=23555794&ns=0"
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://dbpedia.org/ontology/wikiPageLength",1849
"http://hu.dbpedia.org/resource/2371_Dimitrov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2371_Dimitrov"
"http://hu.wikipedia.org/wiki/2371_Dimitrov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2371_Dimitrov"
