"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerikai_függetlenségi_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Az_amerikai_demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Cheese-eating_surrender_monkeys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai-francia_kapcsolatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai-francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_országonként","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(New_York)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Washingtoni_haditengerészeti_szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai–francia kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://dbpedia.org/ontology/wikiPageID",1675681
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://dbpedia.org/ontology/wikiPageRevisionID",22104288
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai–francia kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai–francia_kapcsolatok?oldid=22104288&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_követei_és_nagykövetei_Franciaországban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
"http://hu.dbpedia.org/resource/Kategória:Francia-amerikaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai–francia_kapcsolatok"
