"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kárpátok_és_más_európai_régiók_ősbükkösei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Ausztria_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Eggenberg-kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Fertő-táj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Graz_óvárosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Hallstatt–dachsteini_kultúrtáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Ausztria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",98788
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",13318277
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztria"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztria világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztria_világörökségi_helyszínei?oldid=13318277&ns=14"
"http://hu.dbpedia.org/resource/Melki_apátság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Mirabell_kastély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salzburg_(Ausztria)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salzburg_városának_történelmi_központja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Salzburgi_dóm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Schönbrunn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Schönbrunni_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Semmeringi_vasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Történelem_előtti_cölöpházak_az_Alpok_közelében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Wachau_(tájegység)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_világörökségi_helyszínei"
