"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/2000/01/rdf-schema#label","Hegyi"
"http://hu.dbpedia.org/resource/Hegyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h4tdk"
"http://hu.dbpedia.org/resource/Hegyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Hegyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Hegyi","http://dbpedia.org/ontology/wikiPageID",70570
"http://hu.dbpedia.org/resource/Hegyi","http://dbpedia.org/ontology/wikiPageRevisionID",23565502
"http://hu.dbpedia.org/resource/Hegyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zemplinskekopcany/zemplinske-kopcany.html"
"http://hu.dbpedia.org/resource/Hegyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-214798&pos_y=-1256040&size=full&lang=sk&sipka=1&name=Zempl%EDnske%20Kop%E8any%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Hegyi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=842"
"http://hu.dbpedia.org/resource/Hegyi","http://xmlns.com/foaf/0.1/name","Hegyi"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagymihályi_járás"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zemplén"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/hosszúságiÍvperc",55
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/név","Hegyi"
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Hegyi","http://hu.dbpedia.org/property/szélességiÍvmásodperc",22
