"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Mjon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei"
"http://hu.dbpedia.org/resource/Cshö_Gjuha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei"
"http://hu.dbpedia.org/resource/Dél-Korea_miniszterelnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei"
"http://hu.dbpedia.org/resource/Hvang_Gjoan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2000/01/rdf-schema#label","Dél-Korea miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://dbpedia.org/ontology/wikiPageID",1348660
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://dbpedia.org/ontology/wikiPageRevisionID",23192131
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Miniszterelnökök"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Korea_kormányfői"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_politikusok"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-Korea miniszterelnökei"
"http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-Korea_miniszterelnökei?oldid=23192131&ns=14"
"http://hu.dbpedia.org/resource/Pak_Cshunghun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_miniszterelnökei"
