"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://www.w3.org/2000/01/rdf-schema#label","Musculus orbicularis oculi"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n5hf"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://dbpedia.org/ontology/wikiPageID",192961
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://dbpedia.org/ontology/wikiPageRevisionID",8420021
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szem_körüli_izom"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_orbicularis_oculi?oldid=8420021&ns=0"
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://dbpedia.org/ontology/wikiPageLength",70
"http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_orbicularis_oculi"
"http://hu.wikipedia.org/wiki/Musculus_orbicularis_oculi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_orbicularis_oculi"
