"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Sumter megye (Dél-Karolina)"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1337453
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22131918
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Sumter"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",2.5
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://dbpedia.org/ontology/abstract","Sumter megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 108 123 fő (2013. július 1.). +/- Sumter megye Lee, Clarendon, Florence, Calhoun, Richland és Kershaw megyékkel határos."
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sumter_megye_(Dél-Karolina)?oldid=22131918&ns=0"
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1339
"http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sumter_megye_(Dél-Karolina)"
"http://hu.wikipedia.org/wiki/Sumter_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sumter_megye_(Dél-Karolina)"
