"subject","predicate","object"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://www.w3.org/2000/01/rdf-schema#label","Puggala-pannyatti"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpnww"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_irodalom"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://dbpedia.org/ontology/wikiPageID",1131670
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://dbpedia.org/ontology/wikiPageRevisionID",15723536
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/puggala.htm"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shemtaia.com/BU/DL/puggalapannatti.shtml"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PáliKánon"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://dbpedia.org/ontology/abstract","A Puggala-pannyatti (magyarul: ""Személyfogalmak"") a hínajána iskolához tartozó páli kánon része, az Abhidhamma-pitaka hét könyve közül a negyedik. Magyar fordítása nem létezik. Az angol fordítása: A Designation of Human Types, Ez a könyv formálisan meghatározza a különféle személyiségeket. 10 fejezetből áll: az első a pár nélküli személyiségek fajtáival foglalkozik, a második a párba rendezhetőkkel, a harmadik a hármas csoportba rendezhetőkkel, és így tovább egészen tízig."
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Puggala-pannyatti?oldid=15723536&ns=0"
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://dbpedia.org/ontology/wikiPageLength",2430
"http://hu.dbpedia.org/resource/Puggala-pannyatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Puggala-pannyatti"
"http://hu.wikipedia.org/wiki/Puggala-pannyatti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Puggala-pannyatti"
