"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/2000/01/rdf-schema#label","Sámuel ibn Tibbon"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1230-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1150-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://dbpedia.org/ontology/wikiPageID",1423526
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://dbpedia.org/ontology/wikiPageRevisionID",22093390
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://xmlns.com/foaf/0.1/name","Sámuel ibn Tibbon"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskeméti"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-he"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/név","Sámuel ibn Tibbon"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/nemzetiség","zsidó"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/halálDátuma",1230
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/halálDátuma",""
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Marseille"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Lunel"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/jelentősMunkái","zsidó és arab szerzők  arab nyelven írott műveinek héber nyelvre fordítása"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://hu.dbpedia.org/property/születésDátuma",1150
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://dbpedia.org/ontology/abstract","Samuel ben Júda ibn Tibbon (héberül: שמואל בן יהודה אבן תבון, arabul: ابن تبّون), gyakran csak Sámuel ibn Tibbon (Lunel, 1150/1160 körül – Marseille, 1230 körül) középkori franciaországi zsidó filozófus és műfordító. Júda ibn Tibbon fiaként született Lunelben. Fiatalon több területet járt be, végül Marseille-ben telepedett le. Bár írt egy filozófiai kommentárt a Kohelet könyvéhez és a Genezis 1. fejezetéhez, elsősorban – édesapjához hasonlóan – fordítói munkássága révén vált híressé. Arabul író zsidó szerzők (pl. Maimonidész) mellett eredeti arab filozófiai és orvosi írókat (pl. ) is fordított. Fia, Mózes ibn Tibbon ugyancsak jelentős középkori író."
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Nyelvészet"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sámuel_ibn_Tibbon?oldid=22093390&ns=0"
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://dbpedia.org/ontology/wikiPageLength",3210
"http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sámuel_ibn_Tibbon"
"http://hu.wikipedia.org/wiki/Sámuel_ibn_Tibbon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sámuel_ibn_Tibbon"
