"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/2000/01/rdf-schema#label","Salgó Pál"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_született_személyek"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eltűnt_személyek"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://dbpedia.org/ontology/wikiPageID",993068
"http://hu.dbpedia.org/resource/Salgó_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",21842114
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/név","Salgó Pál"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/születésiDátum",1910
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arad_(Románia)"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://dbpedia.org/ontology/abstract","Salgó Pál (Arad, 1910. március 19. – eltűnt 1944. november) erdélyi magyar újságíró."
"http://hu.dbpedia.org/resource/Salgó_Pál","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Salgó_Pál?oldid=21842114&ns=0"
"http://hu.dbpedia.org/resource/Salgó_Pál","http://dbpedia.org/ontology/wikiPageLength",1274
"http://hu.dbpedia.org/resource/Salgó_Pál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Salgó_Pál"
"http://hu.wikipedia.org/wiki/Salgó_Pál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Salgó_Pál"
