"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://www.w3.org/2000/01/rdf-schema#label","Acidalia Planitia"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mars_földrajza"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://dbpedia.org/ontology/wikiPageID",1365556
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://dbpedia.org/ontology/wikiPageRevisionID",23671934
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.com/mars/%23lat=44&lon=-21&q=Acidalia%20Planitia%20albedo"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://dbpedia.org/ontology/abstract","Az Acidalia Planitia egy síkság a Mars bolygón. A vulkanikus Tharsis-régió és az Arabia Terra között fekszik, a hatalmas Valles Marineris ároktól északkeletre. Középpontjának koordinátái é. sz. 49,8°, k. h. 339,3°. A régió nagy része a Mare Acidalium négyszögben helyezkedik el, kisebb része az Ismenius Lacus négyszögben. Az Acidalia Planitia tartalmazza a híres Cydonia régiót, ami az erősen kráterezett felföldhöz kapcsolódik. A síkság a nevét Giovanni Schiaparelli csillagásztól kapta. Az Acidalia Planitia korábbi, ma már nem használt neve: Mare Acidalium. Ezt a nevet most a Mare Acidalium négyszög viseli. Az Acidalia Planitia egyes helyein kúpszerű képződmények találhatók."
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Acidalia_Planitia?oldid=23671934&ns=0"
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Acidalia_Planitia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Acidalia_Planitia"
"http://hu.wikipedia.org/wiki/Acidalia_Planitia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Acidalia_Planitia"
