"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/2000/01/rdf-schema#label","Nérigean"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nr_xy"
"http://hu.dbpedia.org/resource/Nérigean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/wikiPageID",725063
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/wikiPageRevisionID",23658004
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-nerigean.html"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106222145/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33303-COM"
"http://hu.dbpedia.org/resource/Nérigean","http://xmlns.com/foaf/0.1/name","Nérigean"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/név","Nérigean"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/terület",9.98
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/irányítószám",33750
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/népsűrűség",85
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/polgármester","Jean-Luc Lamaison"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",8
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/kerület","Libourne"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/inseeKód",33303
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/kanton","Canton de Branne"
"http://hu.dbpedia.org/resource/Nérigean","http://hu.dbpedia.org/property/településtársulás","Communauté de communes de l'Entre Deux Mers Ouest"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/abstract","Nérigean francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/inseeCode","33303"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/postalCode","33750"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Nérigean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nérigean?oldid=23658004&ns=0"
"http://hu.dbpedia.org/resource/Nérigean","http://dbpedia.org/ontology/wikiPageLength",2256
"http://hu.dbpedia.org/resource/Nérigean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nérigean"
"http://hu.wikipedia.org/wiki/Nérigean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nérigean"
