"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://www.w3.org/2000/01/rdf-schema#label","Jagelló-stílus"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótika"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://dbpedia.org/ontology/wikiPageID",403624
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://dbpedia.org/ontology/wikiPageRevisionID",22483250
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/pannon-pannon-enciklopedia-1/a-magyarsag-kezikonyve-2/kepzomuveszet-124C/reneszansz-muveszet-a-jagello-korban-12F1/a-jagello-kor-vege-az-uj-stilus-elterjedese-1301/"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/J/Jagell%C3%B3-st%C3%ADlus.html"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://dbpedia.org/ontology/abstract","A Jagelló-stílus a lengyelországi késő gótika sajátos stílusirányzata, ami a Jagellók alatt virágzott a 15. és a 16. században."
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jagelló-stílus?oldid=22483250&ns=0"
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/Jagelló-stílus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jagelló-stílus"
"http://hu.wikipedia.org/wiki/Jagelló-stílus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jagelló-stílus"
