"subject","predicate","object"
"http://hu.dbpedia.org/resource/3DO_Interactive_Multiplayer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Amiga_CD32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Atari_Jaguar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Nintendo_64","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/PlayStation_(konzol)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Sega_Saturn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/WonderSwan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Ötödik_generációs_videójáték-konzolok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://www.w3.org/2000/01/rdf-schema#label","Ötödik generációs videójáték-konzolok"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://dbpedia.org/ontology/wikiPageID",1457135
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://dbpedia.org/ontology/wikiPageRevisionID",21744267
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Játékkonzolok_generáció_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://www.w3.org/2004/02/skos/core#prefLabel","Ötödik generációs videójáték-konzolok"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ötödik_generációs_videójáték-konzolok?oldid=21744267&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_játékkonzolok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
"http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_játékkonzolok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Ötödik_generációs_videójáték-konzolok"
