"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/2000/01/rdf-schema#label","Sós Antal"
"http://hu.dbpedia.org/resource/Sós_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dudások"
"http://hu.dbpedia.org/resource/Sós_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pásztorok"
"http://hu.dbpedia.org/resource/Sós_Antal","http://dbpedia.org/ontology/wikiPageID",1111153
"http://hu.dbpedia.org/resource/Sós_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",22801666
"http://hu.dbpedia.org/resource/Sós_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=uK7BW_FuvYo"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/név","Sós Antal"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dunasziget"
"http://hu.dbpedia.org/resource/Sós_Antal","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Magyar_duda"
"http://hu.dbpedia.org/resource/Sós_Antal","http://dbpedia.org/ontology/abstract","Sós Antal (Nagyszarva 1896, – Pusztasomorja 1975) csallóközi és szigetközi pásztor, dudás."
"http://hu.dbpedia.org/resource/Sós_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sós_Antal?oldid=22801666&ns=0"
"http://hu.dbpedia.org/resource/Sós_Antal","http://dbpedia.org/ontology/wikiPageLength",1993
"http://hu.dbpedia.org/resource/Sós_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sós_Antal"
"http://hu.wikipedia.org/wiki/Sós_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sós_Antal"
