"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Finn_erdei_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Grant_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Hegyi_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://www.w3.org/2000/01/rdf-schema#label","Rangifer"
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://dbpedia.org/ontology/wikiPageID",1496113
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://dbpedia.org/ontology/wikiPageRevisionID",19149651
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Őzformák"
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://www.w3.org/2004/02/skos/core#prefLabel","Rangifer"
"http://hu.dbpedia.org/resource/Kategória:Rangifer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rangifer?oldid=19149651&ns=14"
"http://hu.dbpedia.org/resource/Mandzsúriai_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Novaja_Zemlja-i_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Peary_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Queen_Charlotte-szigeteki_karibu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_buskensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_caboti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_osborni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Rangifer_tarandus_terraenovae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Sarkvidéki_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Svalbard_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Szibériai_erdei_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Szibériai_tundra_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
"http://hu.dbpedia.org/resource/Vad_rénszarvas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangifer"
