"subject","predicate","object"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/2000/01/rdf-schema#label","1853 McElroy"
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f5dxt"
"http://hu.dbpedia.org/resource/1853_McElroy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1853_McElroy","http://dbpedia.org/ontology/wikiPageID",530966
"http://hu.dbpedia.org/resource/1853_McElroy","http://dbpedia.org/ontology/wikiPageRevisionID",23737590
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.5
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/albedó",0.249
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/altNevek",1957
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/aphélium",483474497
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/excentricitás",0.054
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/felfedezésIdeje","--12-15"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/felszállóCsomó",298.934
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/forgásiPeriódus","28835.999999999996"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/félNagytengely",458729529
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/inklináció",15.788
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/közepesAnomália",274.674
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/név",1853
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/perihélium",433984560
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/perihéliumSzöge",90.976
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/periódus",1961.31
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/periódus",5.37
"http://hu.dbpedia.org/resource/1853_McElroy","http://hu.dbpedia.org/property/átlagosÁtmérő","21.14"
"http://hu.dbpedia.org/resource/1853_McElroy","http://dbpedia.org/ontology/abstract","Az 1853 McElroy (ideiglenes jelöléssel 1957 XE) a Naprendszer kisbolygóövében található aszteroida. A Brooklynhoz közeli -ban fedezték fel az keretében, 1957. december 15-én."
"http://hu.dbpedia.org/resource/1853_McElroy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1853_McElroy?oldid=23737590&ns=0"
"http://hu.dbpedia.org/resource/1853_McElroy","http://dbpedia.org/ontology/wikiPageLength",1856
"http://hu.dbpedia.org/resource/1853_McElroy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1853_McElroy"
"http://hu.wikipedia.org/wiki/1853_McElroy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1853_McElroy"
