"subject","predicate","object"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/2000/01/rdf-schema#label","Várszegi Károly"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3m0t5"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operatőrök"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://dbpedia.org/ontology/wikiPageID",944438
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22461626
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/19990331elhunyt.html"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=352"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/kép","Az MTV forgatásán Várszegi Károly és Kocsis Sándor operatőrök. Fortepan 56245.jpg"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/képaláírás","Várszegi Károly és Kocsis Sándor"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://hu.dbpedia.org/property/név","Várszegi Károly"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://dbpedia.org/ontology/abstract","Várszegi Károly (Budapest, 1943. január 25. – 1999. március 26.) Balázs Béla-díjas magyar rendező, operatőr."
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Várszegi_Károly?oldid=22461626&ns=0"
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/Várszegi_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Várszegi_Károly"
"http://hu.wikipedia.org/wiki/Várszegi_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Várszegi_Károly"
