"subject","predicate","object"
"http://hu.dbpedia.org/resource/DART","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Iarnród_Éireann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Írország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",308882
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",13415664
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Írország vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Írország_vasúti_közlekedése?oldid=13415664&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Írország_vasútállomásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Írország_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_vasúti_közlekedése"
