"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rendőrakadémia_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_2._–_Az_első_bevetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_3._–_Újra_kiképzésen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_4._–_Zseniális_amatőrök_az_utcán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Rendőrakadémia_5._–_Irány_Miami_Beach!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Tini_boszorkányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Vili,_a_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://www.w3.org/2000/01/rdf-schema#label","Hajdú Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://dbpedia.org/ontology/wikiPageID",1053254
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",13998359
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_magyarországi_forgalmazók_szerint"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Hajdú Film-filmek"
"http://hu.dbpedia.org/resource/Kategória:Hajdú_Film-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hajdú_Film-filmek?oldid=13998359&ns=14"
