"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Rét nyelv"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f_w0"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://dbpedia.org/ontology/wikiPageID",505997
"http://hu.dbpedia.org/resource/Rét_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",23576665
"http://hu.dbpedia.org/resource/Rét_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://dbpedia.org/ontology/abstract","A rét nyelvet az i. u. 3. századig beszélték az Alpok vidékén, főleg a mai Olaszország északkeleti részén (a mai Dél-Tirollal bezárólag) illetve a mai Ausztria területén (Tirolban és Vorarlbergben), Svájc keleti részén, Liechtensteinben és Bajorország déli részein. Sok de sajnos mindig csak rövid felirat maradt fenn különféle használati tárgyakon, többféle ábécét használva, amelyek azonban mind az (wd) sorolhatóak. A nyelvészek és az etruszkológusok körében a 21. századra kialakult konszenzus szerint a rét nyelv pre-indoeurópai nyelv, és az etruszk nyelv, valamint a Limnosz szigetén talált feliratok nyelvének rokona."
"http://hu.dbpedia.org/resource/Rét_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rét_nyelv?oldid=23576665&ns=0"
"http://hu.dbpedia.org/resource/Rét_nyelv","http://dbpedia.org/ontology/wikiPageLength",5995
"http://hu.dbpedia.org/resource/Rét_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rét_nyelv"
"http://hu.wikipedia.org/wiki/Rét_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rét_nyelv"
