"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Sterk Katalin"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415_k8"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_magasugrók"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/wikiPageID",537258
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",23798818
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kemma.hu/komarom-esztergom/sport-komarom-esztergom/harminc-eve-megdonthetetlen-sterk-rekordja-435817/"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/athletes/biographies/country=HUN/athcode=61807/"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/házastárs","Társi Zoltán"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/magasság",178
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/név","Sterk Katalin"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/szakma","üzletkötő"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://hu.dbpedia.org/property/súly",58
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/abstract","Sterk Katalin, Társiné (Tatabánya, 1961. szeptember 30. –) Európa-bajnoki bronzérmes magyar magasugró. Európa-csúcstartó, négyszeres magyar bajnok. Az 1982-ben Milánóban felállított fedett pályás magyar rekordja jelenleg is (2018) élő csúcs."
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Társi_Zoltán"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sterk_Katalin?oldid=23798818&ns=0"
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://dbpedia.org/ontology/wikiPageLength",12645
"http://hu.dbpedia.org/resource/Sterk_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sterk_Katalin"
"http://hu.wikipedia.org/wiki/Sterk_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sterk_Katalin"
