"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://www.w3.org/2000/01/rdf-schema#label","Csarnoktemplom"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjb40"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épülettípusok"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://dbpedia.org/ontology/wikiPageID",247129
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22465844
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templomépítészet"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://dbpedia.org/ontology/abstract","A csarnoktemplom olyan templom, melynek mellékhajói ugyanakkora magasak, mint a főhajó, így nem nevezhető bazilikális rendszerűnek. A középkori, főleg a gótikus építészet alkalmazta. A 12. századi lombard építészetben és a német gótikában volt különösen gyakori. A késő gótikában a szentélyek felépítése alkalmazkodott a hosszház csarnokelrendezéséhez."
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csarnoktemplom?oldid=22465844&ns=0"
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://dbpedia.org/ontology/wikiPageLength",732
"http://hu.dbpedia.org/resource/Csarnoktemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csarnoktemplom"
"http://hu.wikipedia.org/wiki/Csarnoktemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csarnoktemplom"
