"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/2000/01/rdf-schema#label","Bernolák András"
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Námesztóiak"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1727-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1788-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jezsuita_szerzetesek"
"http://hu.dbpedia.org/resource/Bernolák_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/wikiPageID",85819
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/wikiPageRevisionID",23764124
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/név","Bernolák András"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/születésiDátum",1727
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szlanica"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/halálDátuma",1788
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/szakma","pap,"
"http://hu.dbpedia.org/resource/Bernolák_András","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/abstract","Bernolák András (Szlanica, 1727. október 4. – Nagyszombat, 1788. július 21.) jezsuita rendi pap, tanár."
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Bernolák_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernolák_András?oldid=23764124&ns=0"
"http://hu.dbpedia.org/resource/Bernolák_András","http://dbpedia.org/ontology/wikiPageLength",1500
"http://hu.dbpedia.org/resource/Bernolák_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernolák_András"
"http://hu.wikipedia.org/wiki/Bernolák_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernolák_András"
