"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_István-rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Szent István Lovagrend (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",685871
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23050441
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_István_Lovagrend_(egyértelműsítő_lap)?oldid=23050441&ns=0"
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_István_Lovagrend_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Szent_István_Lovagrend_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Szent_István_rend","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szent_István_Lovagrend_(egyértelműsítő_lap)"
