"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atroposz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moirák"
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://www.w3.org/2000/01/rdf-schema#label","Moirák"
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://dbpedia.org/ontology/wikiPageID",98853
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://dbpedia.org/ontology/wikiPageRevisionID",11681267
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Görög_istenek"
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://www.w3.org/2004/02/skos/core#prefLabel","Moirák"
"http://hu.dbpedia.org/resource/Kategória:Moirák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moirák?oldid=11681267&ns=14"
"http://hu.dbpedia.org/resource/Klóthó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moirák"
"http://hu.dbpedia.org/resource/Lakheszisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moirák"
