"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1972._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1972._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1976._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1980._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1984._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1988._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_1988._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Az_NSZK_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageID",589399
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23662803
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_eredmény_infobox_sablonok"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_zászló_FRG_NOB-kóddal"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Nyugat-Német_olimpiai_eredmény_infobox?oldid=23662803&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-Német_olimpiai_eredmény_infobox"
