"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://www.w3.org/2000/01/rdf-schema#label","Rutherford-féle atommodell"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kémiai_alapfogalmak"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://dbpedia.org/ontology/wikiPageID",1635765
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://dbpedia.org/ontology/wikiPageRevisionID",22755745
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://dbpedia.org/ontology/abstract","Ernest Rutherford 1911-ben dolgozta ki atommodelljét, miután az ugyancsak róla elnevezett kísérlettel (más néven: Geiger–Marsden-kísérlet) bebizonyította a Thomson-féle atommodell tarthatatlanságát; kimutatta, hogy az atom tömegének túlnyomó része az atom által elfoglalt térrész egy piciny töredékében, az atommagban összpontosul. Rutherford modelljében a negatív töltésű elektronok meghatározatlan módon keringenek az atommag körül, és a pozitív töltésű atommag elektrosztatikus vonzereje gátolja meg elszakadásukat. A modell, bár forradalmian új volt és sikeresen magyarázta az elektronok szóródását, illetve visszaverődését, több, abban az időben már ismert kérdésre nem tudott megfelelő választ adni: 
* az atommag elektromos vonzereje ugyan képes lehetett arra, hogy egy elektront pályán tartson maga körül, ez több elektronnal nem sikerülhetett volna, mivel azok kölcsönös taszításának szét kellett volna szakítania az atomot; 
* nem magyarázta meg, miért sugároznak ki, illetve nyelnek el elektromágneses sugárzást (fényt) az elemek kizárólag a rájuk jellemző hullámhosszakon; 
* a mag körül keringő elektron(ok)nak a körpályán fényt kisugározva folyamatosan energiát kellett volna veszíteniük és végül a magba kellett volna zuhanniuk. Az elképzelés hiányosságait még 1911-ben felismerte Niels Bohr, aki egyúttal arra is rájött, hogy a felsorolt problémák a klasszikus fizika keretein belül nem oldható meg. Három összefüggő, 1913-ban publikált dolgozatában (Az atomok és molekulák szerkezetéről) a kvantummechanika frissen felismert szabályszerűségeit felhasználva hozta létre a róla elnevezett atommodellt, ami ezután hosszú ideig érvényes maradt."
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rutherford-féle_atommodell?oldid=22755745&ns=0"
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/Rutherford-féle_atommodell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rutherford-féle_atommodell"
"http://hu.wikipedia.org/wiki/Rutherford-féle_atommodell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rutherford-féle_atommodell"
