"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000._évi_népszámlálás_(Amerikai_Egyesült_Államok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Sablon:See_also","http://dbpedia.org/ontology/wikiPageID",787369
"http://hu.dbpedia.org/resource/Sablon:See_also","http://dbpedia.org/ontology/wikiPageRevisionID",9508328
"http://hu.dbpedia.org/resource/Sablon:See_also","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Sablon:See_also","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:See_also?oldid=9508328&ns=10"
"http://hu.dbpedia.org/resource/A_mentalista_(2._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/A_mentalista_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/A_science_fiction_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Billentyűzetkiosztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Buddhista_templomok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/De_Bruijn–Erdős-tétel_(illeszkedési_geometria)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Derkovits_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Document_Object_Model","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Fluor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Fényes_Adolf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Galimberti_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Heliodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Integrál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Japán_energiagazdasága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Japán_zene","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Ligeti_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Lineage_os","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Londoni_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Mandaloriak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Munkácsy_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Nagypáholy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Nitrid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Paál_László_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Suzhou_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Szerbia_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Szúcsúma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Született_feleségek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Tyga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Tóhoku_nyelvjárás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Valós_értékű_függvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
"http://hu.dbpedia.org/resource/Általános_relativitáselmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:See_also"
