"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/2000/01/rdf-schema#label","Berak"
"http://hu.dbpedia.org/resource/Berak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/wikiPageID",1712352
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/wikiPageRevisionID",23858808
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200628033138/http:/www.os-cakovci.skole.hr/"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcina-tompojevci.hr"
"http://hu.dbpedia.org/resource/Berak","http://xmlns.com/foaf/0.1/name","Berak"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/kép","Berak2-Берак2.JPG"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/képaláírás","A Keresztelő Szent János templom"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/név","Berak"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/irányítószám",32243
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",108
"http://hu.dbpedia.org/resource/Berak","http://hu.dbpedia.org/property/község","Tomtelke"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/abstract","Berak falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Tomtelkéhez tartozik."
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/postalCode","32243"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Berak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berak?oldid=23858808&ns=0"
"http://hu.dbpedia.org/resource/Berak","http://dbpedia.org/ontology/wikiPageLength",8309
"http://hu.dbpedia.org/resource/Berak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berak"
"http://hu.wikipedia.org/wiki/Berak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berak"
