"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/2000/01/rdf-schema#label","Bábak"
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nk6q"
"http://hu.dbpedia.org/resource/Bábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_történelme"
"http://hu.dbpedia.org/resource/Bábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Muszlim_vallási_vezetők"
"http://hu.dbpedia.org/resource/Bábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_790-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Bábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_történelme"
"http://hu.dbpedia.org/resource/Bábak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:838-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bábak","http://dbpedia.org/ontology/wikiPageID",894920
"http://hu.dbpedia.org/resource/Bábak","http://dbpedia.org/ontology/wikiPageRevisionID",23720479
"http://hu.dbpedia.org/resource/Bábak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/babak-korrami"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Bábak","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://kk.dbpedia.org/resource/Бабек_(Пловдив_облысы)"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, I. kötet"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/cím","Encyclopaedia Iranica, III. kötet"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/fejezetcím","Bābak Ḵorrami"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/fejezetcím","Bābak"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/fejezetszerző","D. Sourdel"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/fejezetszerző","Ḡ.-Ḥ. Yūsofī"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/közreműködők","szerk. H. A. R. Gibb, J. H. Kramers, E. Lévi-Provençal, J. Schacht"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/oldal",844
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/oldal",299
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/url","http://www.iranicaonline.org/articles/babak-korrami"
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Bábak","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Bábak","http://dbpedia.org/ontology/abstract","Bábak (arabul بابك [Bābak]; Bilálábád, 790-es évek – Szamarra, 838. január 7.) a vallási irányzat vezetője, aki mintegy húsz éven keresztül tartó lázadást vezetett a történelmi (a mai Északnyugat-Irán és Azerbajdzsán) területén az Abbászida Kalifátus ellen. A Bábak név a perzsa Pápak arabosított változata; egy forrás szerint személyneve eredetileg Haszan volt. Irányzata miatt arabul al-Hurraminak (الخرمي [al-Ḫurramī]) nevezik, a később megjelenő perzsa változatokban pedig Horraminak (خرمي [Ḫorrami]) vagy a vallás megnevezését átvéve Horramdinnak (خرمدین [Ḫorramdin]) hívják."
"http://hu.dbpedia.org/resource/Bábak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bábak?oldid=23720479&ns=0"
"http://hu.dbpedia.org/resource/Bábak","http://dbpedia.org/ontology/wikiPageLength",10648
"http://hu.dbpedia.org/resource/Bábak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bábak"
"http://hu.wikipedia.org/wiki/Bábak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bábak"
