"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Vajk (keresztnév)"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(V)"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",26006
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23580730
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://dbpedia.org/ontology/abstract","A Vajk régi magyar személynév, Szent István király pogány neve. Lehet, hogy a vaj szó kicsinyítőképzős alakja, de lehet a török eredetű Baj személynév kicsinyítő képzős változata is. A Baj jelentése gazdag, bő. A mondottakkal félig-meddig szemben áll pl. Balassa Zoltán véleménye. Nevezett szerint a Vajk név török eredetű. Eredeti formája Bajik, jelentése pedig: Igaz ember."
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vajk_(keresztnév)?oldid=23580730&ns=0"
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Vajk_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vajk_(keresztnév)"
"http://hu.wikipedia.org/wiki/Vajk_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vajk_(keresztnév)"
