"subject","predicate","object"
"http://hu.dbpedia.org/resource/ELTE_Informatikai_Kar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek"
"http://hu.dbpedia.org/resource/Estadio_Victoria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek"
"http://hu.dbpedia.org/resource/Papp_László_Budapest_Sportaréna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://www.w3.org/2000/01/rdf-schema#label","2003-ban átadott épületek"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://dbpedia.org/ontology/wikiPageID",1076719
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://dbpedia.org/ontology/wikiPageRevisionID",14307517
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://www.w3.org/2004/02/skos/core#prefLabel","2003-ban átadott épületek"
"http://hu.dbpedia.org/resource/Kategória:2003-ban_átadott_épületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2003-ban_átadott_épületek?oldid=14307517&ns=14"
