"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/2000/01/rdf-schema#label","Chautla hacienda"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_turizmusa"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puebla_állam_építményei"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://dbpedia.org/ontology/wikiPageID",1583026
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://dbpedia.org/ontology/wikiPageRevisionID",21739068
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://xmlns.com/foaf/0.1/name","Chautla hacienda"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/hosszúságiFok",98
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/kép","Hacienda de Chautla Puebla.jpg"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/név","Chautla hacienda"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/pozíciósTérkép","Puebla"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/szélességiFok",19
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/település",", Puebla állam, San Lucas el Grande mellett"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://dbpedia.org/ontology/abstract","A Chautla hacienda egy régi földbirtok épületeiből kialakított turisztikai látnivaló a mexikói Puebla államban. A területen régi műemlékek (köztük a híres Gillow-kastély), egy múzeum, parkok és tavak tekinthetők meg."
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chautla_hacienda?oldid=21739068&ns=0"
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://dbpedia.org/ontology/wikiPageLength",5803
"http://hu.dbpedia.org/resource/Chautla_hacienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chautla_hacienda"
"http://hu.wikipedia.org/wiki/Chautla_hacienda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chautla_hacienda"
