"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haliaeetus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Lármás_rétisas"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://www.w3.org/2000/01/rdf-schema#label","Lármás rétisas"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hkp5"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rétisasformák"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_madarai"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://dbpedia.org/ontology/wikiPageID",154432
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://dbpedia.org/ontology/wikiPageRevisionID",23570441
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&sa=1&q=Haliaeetus+vocifer&btnG=K%C3%A9pek+keres%C3%A9se&aq=&oq=&start=0"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/africa/species.php%3Fquery=sp:5256.00"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/african-fish-eagle-haliaeetus-vocifer"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Lármás_rétisas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
