"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korongpár","http://www.w3.org/2000/01/rdf-schema#label","Korongpár"
"http://hu.dbpedia.org/resource/Korongpár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w2k56"
"http://hu.dbpedia.org/resource/Korongpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káposztafélék"
"http://hu.dbpedia.org/resource/Korongpár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Korongpár","http://dbpedia.org/ontology/wikiPageID",885494
"http://hu.dbpedia.org/resource/Korongpár","http://dbpedia.org/ontology/wikiPageRevisionID",23532437
"http://hu.dbpedia.org/resource/Korongpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/botcoll/termesek/html/biscutella.laevigata.html"
"http://hu.dbpedia.org/resource/Korongpár","http://dbpedia.org/ontology/wikiPageExternalLink","http://novenyhatarozo.info/noveny/korongpar.html"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/date",20120516001745
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/name","Korongpár"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/url","http://novenyhatarozo.info/noveny/korongpar.html"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/imageCaption","Korongpár"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/subdivision","a szövegben"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/subdivisionRanks","Alfajok"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/wikicommonscat","Biscutella"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/wikispecies","Biscutella"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Pápaszemfű"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Core_eudicots"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/species","Korongpár"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Korongpár","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Korongpár","http://dbpedia.org/ontology/abstract","A korongpár (Biscutella laevigata) a keresztesvirágúak (Brassicales) rendjébe soroltó káposztafélék (Brassicaceae) családban a pápaszemfű (Biscutella) nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Korongpár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Korongpár?oldid=23532437&ns=0"
"http://hu.dbpedia.org/resource/Korongpár","http://dbpedia.org/ontology/wikiPageLength",3010
"http://hu.dbpedia.org/resource/Korongpár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Korongpár"
"http://hu.dbpedia.org/resource/Biscutella_laevigata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Korongpár"
"http://hu.wikipedia.org/wiki/Korongpár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Korongpár"
