"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lúláv","http://www.w3.org/2000/01/rdf-schema#label","Lúláv"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageID",848282
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageRevisionID",10507122
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szukkót"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Lulav"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lulav"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://yi.dbpedia.org/resource/לולב"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Lulav"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Lulav"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/לולב"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Lulav"
"http://hu.dbpedia.org/resource/Lúláv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lúláv?oldid=10507122&ns=0"
"http://hu.dbpedia.org/resource/Lúláv","http://dbpedia.org/ontology/wikiPageLength",118
"http://hu.dbpedia.org/resource/Lúláv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lúláv"
"http://hu.wikipedia.org/wiki/Lúláv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lúláv"
