"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_holnap_határa","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/A_holnap_határa","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2006)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/A_testőr_(film,_2006)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Amerikai_pite:_Az_esküvő","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Elektra_(film,_2005)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Garfield_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Garfield_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Garfield_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Jégvarázs","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Christophe_Beck"
"http://hu.dbpedia.org/resource/Jégvarázs_2.","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Christophe_Beck"
