"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/2000/01/rdf-schema#label","Verzar"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0by0lh8"
"http://hu.dbpedia.org/resource/Verzar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dimitrovgrad_község_települései"
"http://hu.dbpedia.org/resource/Verzar","http://dbpedia.org/ontology/wikiPageID",863602
"http://hu.dbpedia.org/resource/Verzar","http://dbpedia.org/ontology/wikiPageRevisionID",22596791
"http://hu.dbpedia.org/resource/Verzar","http://xmlns.com/foaf/0.1/name","Verzar"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK9"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SK1"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",6
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/név","Verzar"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/szélességiÍvperc",57
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/helyiNév","Верзар / Верзар"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/körzethívószám",10
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",584
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/körzet","Piroti"
"http://hu.dbpedia.org/resource/Verzar","http://hu.dbpedia.org/property/község","Dimitrovgrad"
"http://hu.dbpedia.org/resource/Verzar","http://dbpedia.org/ontology/abstract","Verzar (cirill betűkkel Верзар, bolgárul Верзар (Verzár)) egy falu Szerbiában, a , a ."
"http://hu.dbpedia.org/resource/Verzar","http://dbpedia.org/ontology/areaCode","010"
"http://hu.dbpedia.org/resource/Verzar","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Verzar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verzar?oldid=22596791&ns=0"
"http://hu.dbpedia.org/resource/Verzar","http://dbpedia.org/ontology/wikiPageLength",1562
"http://hu.dbpedia.org/resource/Verzar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verzar"
"http://hu.wikipedia.org/wiki/Verzar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verzar"
