"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Micallef","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anthony_Briguglio","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anthony_Mangion","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anthony_Zammit","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Arthur_Lentini","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balzan_Youths_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Balzan_Youths_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Birkirkara_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Charles_Agius","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Charles_Scerri","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Edgar_Azzopardi","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emanuel_Zammit","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Esther_Azzopardi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Floriana_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Floriana_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Hibernians_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joseph_Attard","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Joseph_Cassar_Naudi","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Lawrence_Sammut","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marsaxlokk_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Marsaxlokk_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mosta_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mosta_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mqabba_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mqabba_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Máltai labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hf5s"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_labdarúgása"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",478856
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",23572447
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/index.shtml"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maltafootball.com/index.shtml%7Ctitle=A"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Növekedés"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csökkenés"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin-small"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-4"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máltai_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
