"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://www.w3.org/2000/01/rdf-schema#label","Második Mefisztó-keringő"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liszt_Ferenc_művei"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://dbpedia.org/ontology/wikiPageID",789120
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://dbpedia.org/ontology/wikiPageRevisionID",19104044
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlando.hu/2009-5-06-Kroo.htm"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://dbpedia.org/ontology/abstract","A Második Mefisztó-keringő (német címe: Zweiter Mephisto-Walzer) Liszt Ferenc öregkori műve: hetvenéves korában komponálta. Bemutatója 1881-ben volt Budapesten. Nyomtatásban még ugyanebben az évben megjelent, ajánlása Saint-Saënsnak szólt. Műjegyzékszáma S.111."
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_Mefisztó-keringő?oldid=19104044&ns=0"
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://dbpedia.org/ontology/wikiPageLength",5233
"http://hu.dbpedia.org/resource/Második_Mefisztó-keringő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_Mefisztó-keringő"
"http://hu.dbpedia.org/resource/2._Mefisztó-keringő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_Mefisztó-keringő"
"http://hu.wikipedia.org/wiki/Második_Mefisztó-keringő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_Mefisztó-keringő"
