"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biskek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageID",712192
"http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",13987378
"http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kirgizisztán_közigazgatása?oldid=13987378&ns=10"
"http://hu.dbpedia.org/resource/Kirgizisztán_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Narin_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása"
"http://hu.dbpedia.org/resource/Os_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán_közigazgatása"
