"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://www.w3.org/2000/01/rdf-schema#label","Ptolemaiosz (grammatikus)"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_nyelvészek"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageID",297518
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19759085
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/7023.html"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://dbpedia.org/ontology/abstract","Ptolemaiosz (I. e. 2. század) görög grammatikus. tanítványa, Arisztarkhosz ellenfele volt. Munkáinak csupán a címük maradt fenn a Szuda-lexikonban: Peri tón paré; Homéru phlegón, peri Iliadosz, valamint egy kommentár Homérosz Odüsszeiájához."
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ptolemaiosz_(grammatikus)?oldid=19759085&ns=0"
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageLength",525
"http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ptolemaiosz_(grammatikus)"
"http://hu.wikipedia.org/wiki/Ptolemaiosz_(grammatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ptolemaiosz_(grammatikus)"
