"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://www.w3.org/2000/01/rdf-schema#label","Gornji Muć"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageID",1374864
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageRevisionID",23852922
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","https://bib.irb.hr/datoteka/497664.395.MucGornji.pdf"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://hrcak.srce.hr/file/80844"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muc.hr/"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogorje.net/povijest/zmina/5.html"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciklopedija.hr/natuknica.aspx%3FID=42279"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casopis-gradjevinar.hr/assets/Uploads/JCE-60-2008-08-06.pdf"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://xmlns.com/foaf/0.1/name","Gornji Muć"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornji_Muć","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
