"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://www.w3.org/2000/01/rdf-schema#label","Orkok (Warhammer 40 000)"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfqz"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warhammer_40_000"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_népek"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageID",765720
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageRevisionID",22996014
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/coauthors","Haines, Pete; McNeill, Graham; Kelly, Phil and Hoare, Andy"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/coauthors","Thorpe, Gav, and Priestley, Rick"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/coauthors","and Thorpe, Gav"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/coauthors","Alan Merrett, Jim Bambra, Mike Brunton, Sean Masterson, John Blanche"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Rick"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Jervis"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Michael"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/first","Andy"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/isbn",1
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Chambers"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Priestly"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/last","Scanlon"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/location","Nottingham"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/publisher","Games Workshop"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/publisher","Black Library"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Warhammer 40000 Chapter Approved: Book of the Astronomican"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Fifteen Hours"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Digganob"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Warhammer 40,000 Codex: Orks"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Warhammer 40,000 Codex: Necrons"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/title","Gorkamorka: Da Uvver Book"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",1988
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",1993
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://dbpedia.org/ontology/abstract","A Warhammer 40 000 világában az Orkok alapfajként szerepelnek mind az középkorban, mind pedig a jövőbeni világban. A számítógépen először a Warhammer 40 000 Dawn of War játékában szerepeltek, a Chaos, az Eldar és a Space Marinek mellett. Fontos tudni, hogy a galaxis legelterjedtebb faja, mindenhol feltűnnek, ahol harcra utaló tevékenységet szimatolnak. Igazi veszélyt akkor jelentenek, ha nagyobb hordákba tömörülnek és a több milliónyi Ork egy viszonylag értelmes vezetőt kap. Erre volt jó példa a Winter Assault kiegészítőben Gorgutz, aki egy kisebb hordából hatalmas, planétákat elsöprő Waaagh!!!!-t hozott létre. Az Orkok nem éreznek félelmet és a fájdalom küszöbük is nagyon magas. Nem kell a csata közben és előtt, vagy utána mindenféle istenhez imádkozniuk, vagy erőt kérniük a harchoz. Mivel tökéletesen harcra teremtették őket, precízen és pontosan teszik a dolgukat. Ha vége a csatának és már mindenkit kiirtottak, akkor a harc heve által vezérelve egymásnak esnek és további trófeákért küzdenek."
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orkok_(Warhammer_40_000)?oldid=22996014&ns=0"
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://dbpedia.org/ontology/wikiPageLength",15191
"http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orkok_(Warhammer_40_000)"
"http://hu.wikipedia.org/wiki/Orkok_(Warhammer_40_000)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orkok_(Warhammer_40_000)"
