"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/2000/01/rdf-schema#label","Aranyváros (film, 1940)"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mdzg"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_westernfilmek"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertész_Mihály-filmek"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940_filmjei"
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://dbpedia.org/ontology/wikiPageID",1161135
"http://hu.dbpedia.org/resource/Aranyváros_(film,_1940)","http://dbpedia.org/ontology/wikiPageRevisionID",23334223
