"subject","predicate","object"
"http://hu.dbpedia.org/resource/Desierto_–_Az_ördög_országútja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek"
"http://hu.dbpedia.org/resource/Korcs_szerelmek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/2000/01/rdf-schema#label","Mexikói thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://dbpedia.org/ontology/wikiPageID",1145723
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://dbpedia.org/ontology/wikiPageRevisionID",15312425
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thrillerfilmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikói_filmek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikói thrillerek"
"http://hu.dbpedia.org/resource/Kategória:Mexikói_thrillerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikói_thrillerek?oldid=15312425&ns=14"
