"subject","predicate","object"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://www.w3.org/2000/01/rdf-schema#label","Interkozmosz–17"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Interkozmosz"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atmoszférakutató_műholdak"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/wikiPageID",895247
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/wikiPageRevisionID",21542508
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hso.hu/page.php%3Fpage=27"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1977/I096A.HTM%23POBJ"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.skyrocket.de/doc_sdat/interkosmos-17.htm"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/abstract","Interkozmosz–17 (IK-17) szovjet tudományos mesterséges, atmoszféra kutató műhold, a szocialista országok közös Interkozmosz űrprogramjának egysége."
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Interkozmosz–17?oldid=21542508&ns=0"
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Interkozmosz–17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Interkozmosz–17"
"http://hu.dbpedia.org/resource/Interkozmosz-17","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Interkozmosz–17"
"http://hu.wikipedia.org/wiki/Interkozmosz–17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Interkozmosz–17"
