"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proserpina","http://www.w3.org/2000/01/rdf-schema#label","Proserpina"
"http://hu.dbpedia.org/resource/Proserpina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061rn"
"http://hu.dbpedia.org/resource/Proserpina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_istenek"
"http://hu.dbpedia.org/resource/Proserpina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Proserpina","http://dbpedia.org/ontology/wikiPageID",561051
"http://hu.dbpedia.org/resource/Proserpina","http://dbpedia.org/ontology/wikiPageRevisionID",7597031
"http://hu.dbpedia.org/resource/Proserpina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Perszephoné"
"http://hu.dbpedia.org/resource/Proserpina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proserpina?oldid=7597031&ns=0"
"http://hu.dbpedia.org/resource/Proserpina","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Proserpina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proserpina"
"http://hu.wikipedia.org/wiki/Proserpina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proserpina"
