"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://www.w3.org/2000/01/rdf-schema#label","Tumas Dingli"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vw856"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1666-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_építészek"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_történelmi_személyek"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageID",677125
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageRevisionID",22493892
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageExternalLink","http://schoolnet.gov.mt/attard/geninfo.html%7Ctitle=Tumas"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100217145752/http:/schoolnet.gov.mt/attard/geninfo.html%7Carchivedate=2010-02-17"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110209004608/http:/searchmalta.com/surnames/dingli/index.shtml%23%7Carchivedate=2011-02-09"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.searchmalta.com/surnames/dingli/index.shtml%7Ctitle=Surnames:"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építész_infobox"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/halálozásiDátum",1666
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/név","Tumas Dingli"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/születésiDátum","--12-22"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Attard"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/nemzetiség","máltai"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/jelentősÉpületei","Attard plébániatemploma"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/jelentősÉpületei","Porta Reale"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://hu.dbpedia.org/property/jelentősÉpületei","Mosta első plébániatemploma"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/abstract","Tumas Dingli (Ħ'Attard, 1591. december 22. – 1666. január 22.) máltai kőfaragó és építész. Apjának, Tumas Dingli építésznek és nagyapjának, Andrea Dingli kőfaragónak nyomába lépett. Olasz névalakja Tommaso."
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tumas_Dingli?oldid=22493892&ns=0"
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://dbpedia.org/ontology/wikiPageLength",3411
"http://hu.dbpedia.org/resource/Tumas_Dingli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tumas_Dingli"
"http://hu.wikipedia.org/wiki/Tumas_Dingli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tumas_Dingli"
