"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Kagran (metróállomás)"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1158114
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",19680935
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage.univie.ac.at/horst.prillinger/ubahn/deutsch/u1.html"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Donaustadt"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/előző","Alte Donau"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/felhasználásiTerület","metróállomás"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/kép",193
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/következő","Kagraner Platz"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/megnyitás",1982
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/név","Kagran"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/másNév","Korábban: Zentrum Kagran"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Kagran"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://dbpedia.org/ontology/abstract","A bécsi Kagran metróállomás az U1 vonal egyik állomása Bécs 22. kerületében (Donaustadtban). Szomszédos állomásai Alte Donau és Kagraner Platz. Az állomás 1982. szeptember 3-án nyílt meg „Zentrum Kagran” néven, mely szó szerinti fordításban azt jelenti, hogy Kagran központ. 1989 óta a megálló neve Kagranra módosult, mely a térség neve. Az állomás 2006. szeptember 2-áig végállomásként szolgált. A pálya a régi kihúzóvágányok mentén ma már Leopoldauig tart. Mivel a kihúzóvágányokon tovább tudták vezetni a pályát, nem volt szükség az állomás átalakítására, ám a régi tárolóállomást le kellett bontani. A tárolóállomás a metróállomás után volt és az U1-es metrónak egy kisebb üzemi telephelye volt."
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kagran_(metróállomás)?oldid=19680935&ns=0"
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Kagran_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kagran_(metróállomás)"
"http://hu.dbpedia.org/resource/Kagran_metróállomás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kagran_(metróállomás)"
"http://hu.wikipedia.org/wiki/Kagran_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kagran_(metróállomás)"
