"subject","predicate","object"
"http://hu.dbpedia.org/resource/1997-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/1999-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/2006-os_afrikai_nemzetek_kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/2009-es_U20-as_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1927–1928-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Al_Masri","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Al_Masri","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Mohammed_Zídán","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Mohammed_Zídán","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Port_Szaíd"
"http://hu.dbpedia.org/resource/Port_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Szaíd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
