"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grintovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Kamniki-Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://www.w3.org/2000/01/rdf-schema#label","Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://dbpedia.org/ontology/wikiPageID",896582
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",13418966
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovénia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://www.w3.org/2004/02/skos/core#prefLabel","Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kamniki-Alpok?oldid=13418966&ns=14"
"http://hu.dbpedia.org/resource/Skuta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok"
"http://hu.dbpedia.org/resource/Storžič","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamniki-Alpok"
