"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",634097
"http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14442195
"http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Északi_összetett_a_téli_olimpiai_játékokon?oldid=14442195&ns=10"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Északi_összetett_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Északi_összetett_a_téli_olimpiai_játékokon"
