"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Walter_Beerli"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/2000/01/rdf-schema#label","Walter Beerli"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h64wkr"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Young_Boys_labdarúgói"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/wikiPageID",1178336
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/wikiPageRevisionID",19483989
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-svájci_focista"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/név","Walter Beerli"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/klubOrszág","Svájc"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svájci_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/válogatottMeccsek",1
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/válogatottOrszág","Svájc"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://hu.dbpedia.org/property/válogatottÉvek",1950
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/abstract","Walter Beerli (1928. július 23. –) svájci labdarúgócsatár."
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/appearancesInNationalTeam",1
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/nationalYears","1950"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSC_Young_Boys"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walter_Beerli?oldid=19483989&ns=0"
"http://hu.dbpedia.org/resource/Walter_Beerli","http://dbpedia.org/ontology/wikiPageLength",858
"http://hu.dbpedia.org/resource/Walter_Beerli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walter_Beerli"
"http://hu.wikipedia.org/wiki/Walter_Beerli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walter_Beerli"
