"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Szigetszentmiklós alsó megállóhely"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szigetszentmiklós"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesti_HÉV-állomások"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageID",1400367
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23768071
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÁV-HÉV_állomás"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szigetszentmiklós_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Tököl"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_HÉV-vonalai"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:H6-os_HÉV_Ráckeve"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/név","Szigetszentmiklós alsó"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/másNév","http://hu.dbpedia.org/resource/Budapesti_helyiérdekű_vasút"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/aktuális","Szigetszentmiklós alsó"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/vonal","H6"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/előzőMh","József Attila-telep"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://hu.dbpedia.org/property/következőÁll","Szigetszentmiklós-Gyártelep"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://dbpedia.org/ontology/abstract","Szigetszentmiklós alsó megállóhely egy HÉV-megállóhely, melyet a MÁV-HÉV Helyiérdekű Vasút Zrt. (MÁV-HÉV) üzemeltet Szigetszentmiklós településen. A város ipari parkjának keleti széle közelében helyezkedik el, nem messze az 51 101-es számú mellékúttól (Gyári út)."
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szigetszentmiklós_alsó_megállóhely?oldid=23768071&ns=0"
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://dbpedia.org/ontology/wikiPageLength",1358
"http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szigetszentmiklós_alsó_megállóhely"
"http://hu.wikipedia.org/wiki/Szigetszentmiklós_alsó_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szigetszentmiklós_alsó_megállóhely"
