"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/2000/01/rdf-schema#label","Julianges"
"http://hu.dbpedia.org/resource/Julianges","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0ydd"
"http://hu.dbpedia.org/resource/Julianges","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lozère_megye_települései"
"http://hu.dbpedia.org/resource/Julianges","http://dbpedia.org/ontology/wikiPageID",390757
"http://hu.dbpedia.org/resource/Julianges","http://dbpedia.org/ontology/wikiPageRevisionID",23623975
"http://hu.dbpedia.org/resource/Julianges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080518101551/http:/www.patrimoine-de-france.org/oeuvres/richesses-54-15607.html%23ville"
"http://hu.dbpedia.org/resource/Julianges","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090721114459/http:/www.quid.fr/communes.html%3Fmode=detail"
"http://hu.dbpedia.org/resource/Julianges","http://xmlns.com/foaf/0.1/name","Julianges"
"http://hu.dbpedia.org/resource/Julianges","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Julianges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Julianges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julianges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lozère"
"http://hu.dbpedia.org/resource/Julianges","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
