"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://www.w3.org/2000/01/rdf-schema#label","Gaston Amson"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs61qp"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://dbpedia.org/ontology/wikiPageID",1161708
"http://hu.dbpedia.org/resource/Gaston_Amson","http://dbpedia.org/ontology/wikiPageRevisionID",21093665
"http://hu.dbpedia.org/resource/Gaston_Amson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071205094843/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=AMSONGAS01"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/teljesNév","Gaston Marcel Amson"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/fegyvernem","tőr, párbajtőr"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://dbpedia.org/ontology/abstract","Gaston Marcel Amson (Párizs 10. kerülete, 1883. november 17. – Párizs, 1960. július 16.) olimpiai ezüstérmes francia tőr- és párbajtőrvívó."
"http://hu.dbpedia.org/resource/Gaston_Amson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaston_Amson?oldid=21093665&ns=0"
"http://hu.dbpedia.org/resource/Gaston_Amson","http://dbpedia.org/ontology/wikiPageLength",1990
"http://hu.dbpedia.org/resource/Gaston_Amson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaston_Amson"
"http://hu.wikipedia.org/wiki/Gaston_Amson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaston_Amson"
