"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Szathmáry Károly (színművész)"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageID",1454443
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22997777
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0237.pdf"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz24/151.html"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://dbpedia.org/ontology/abstract","Jobbatelki Szathmáry Károly (Sátoraljaújhely, 1835. december 2. – Szentendre, 1916. január 21.) színész, igazgató, rendező, 1848-49-es honvéd."
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szathmáry_Károly_(színművész)?oldid=22997777&ns=0"
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://dbpedia.org/ontology/wikiPageLength",5199
"http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szathmáry_Károly_(színművész)"
"http://hu.wikipedia.org/wiki/Szathmáry_Károly_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szathmáry_Károly_(színművész)"
